State,ZIP Code,Registration Date,Vehicle Make,Vehicle Model,Vehicle Model Year,Drivetrain Type,Vehicle GVWR Class,Vehicle Category,Vehicle Count,DMV Snapshot ID,DMV Snapshot (Date),Latest DMV Snapshot Flag
"CT","06770","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06066","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06096","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06417","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06254","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06119","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06117","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06360","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06477","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06807","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06716","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06708","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06478","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06118","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06790","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06037","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06385","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06460","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06906","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06468","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06035","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06471","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06810","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06111","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06070","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06907","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06877","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06422","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06612","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06443","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06812","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06066","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06107","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06416","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06423","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06811","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06514","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06074","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06518","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06468","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06437","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06614","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06759","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06517","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06477","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06878","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06756","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06611","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06029","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06410","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06092","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06810","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06472","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06105","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06069","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06754","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06111","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06068","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06511","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06067","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06516","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06776","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06019","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06082","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06039","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06037","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06854","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06831","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06279","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06405","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06488","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06057","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06513","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06512","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06851","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06492","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06470","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06117","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06519","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06770","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06820","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06013","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06853","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06489","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06340","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06033","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06510","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06107","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06906","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06070","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06801","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06807","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06405","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06417","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06385","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06716","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06360","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06478","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06118","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06279","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06468","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06905","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06067","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06830","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06790","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06451","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06093","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06853","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06708","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06119","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06117","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06035","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06096","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06254","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06810","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06066","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06082","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06518","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06471","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06770","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06074","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06029","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06042","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06878","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06095","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06460","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06037","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06418","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06883","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06804","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06907","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06513","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06516","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06512","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06831","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06067","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06877","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06851","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06878","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06437","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06511","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06759","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06074","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06401","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06902","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06472","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06756","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06810","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06082","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06514","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06811","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06107","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06111","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06611","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06488","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06069","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06518","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06070","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06068","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06468","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06754","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06039","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06776","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06405","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
"CT","06105","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,2,"DMV Snapshot (7/1/2022)",False
