State,ZIP Code,Registration Date,Vehicle Make,Vehicle Model,Vehicle Model Year,Drivetrain Type,Vehicle GVWR Class,Vehicle Category,Vehicle Count,DMV Snapshot ID,DMV Snapshot (Date),Latest DMV Snapshot Flag
"ME","04530","6/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04468","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04462","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04736","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04032","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04210","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04274","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04952","12/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04901","12/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04009","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04062","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","03904","1/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04476","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04088","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04360","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04419","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04468","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04107","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04901","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04005","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04421","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04429","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04553","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04849","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04401","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04428","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04444","8/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04268","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04239","9/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04088","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04627","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04101","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04841","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04854","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04352","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04537","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04086","2/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04239","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04562","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04238","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04614","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04038","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04210","2/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04096","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04046","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04915","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04660","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04074","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04605","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04210","6/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04412","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04609","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04401","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04101","9/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04856","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04862","6/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04103","8/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04070","8/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04915","2/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04074","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04105","1/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04841","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04103","5/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04572","12/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04861","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04330","12/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04252","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04572","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04537","11/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04843","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04614","8/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04858","5/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04010","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04103","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04072","6/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04011","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04039","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04105","11/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04252","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04660","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04084","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04953","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04092","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","03867","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04578","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04086","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04967","6/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04032","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04102","9/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04038","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04008","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04932","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04102","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
